﻿Eleccions al Congrés de Diputats. Dades generals
Sant Iscle de Vallalta
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081939&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;988;739;727;10;2;74,8;25,2
2016;944;601;584;12;5;63,7;36,3
2015;942;637;624;9;4;67,6;32,4
2011;928;565;539;15;11;60,9;39,1
2008;903;638;628;9;1;70,7;29,4
2004;782;582;577;5;0;74,4;25,6
2000;655;446;445;1;0;68,1;31,9
1996;534;425;424;0;1;79,6;20,4
1993;421;345;339;4;2;82,0;18,1
1989;395;290;290;0;0;73,4;26,6
1986;408;297;296;1;0;72,8;27,2
1982;389;295;294;1;0;75,8;24,2
1979;417;236;235;0;1;56,6;43,4
1977;377;295;293;0;2;78,3;21,8

