﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:10&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;635;;367;;492;
2007;650;-;374;;503;
2006;667;-;373;;509;-
2005;706;;383;;531;
2004;722;;393;;544;
2003;743;;399;;556;
2002;757;;404;;564;
2001;763;;415;;573;
2000;757;;413;-;570;-
1999;780;;430;;589;
1998;785;;451;;605;
1997;793;;462;;616;
1996;809;;468;;626;
1995;828;;465;;634;
1994;835;;465;;637;
1993;850;;474;;647;
1992;877;;487;;666;
1991;897;;501;;683;
1990;914;;522;;700;
1989;934;;533;;713;
1988;945;;539;;720;

