﻿Població. Per lloc de naixement (CA i estranger) i edat
Pobla de Montornès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431114
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;171;161;110;87;81;115;197;223;179;122;107;90;55;64;42;50;29;23;1906
Barcelona;6;39;52;55;41;60;111;138;120;80;65;56;27;33;18;18;6;4;929
Girona;0;1;0;0;0;0;0;3;1;1;0;1;0;1;0;0;1;1;10
Lleida;0;2;0;0;2;1;3;1;6;3;1;9;2;1;0;3;3;1;38
Tarragona;165;119;58;32;38;54;83;81;52;38;41;24;26;29;24;29;19;17;928
Resta d'Espanya;0;3;4;3;5;11;19;29;29;42;60;73;91;85;65;51;20;10;600
Andalusia;0;1;3;1;0;5;3;7;14;20;28;48;46;59;28;17;6;1;287
Aragó;0;0;0;1;0;0;1;3;1;2;2;2;7;2;5;3;2;1;32
Principat d'Astúries;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;1;1;1;7
Illes Balears;0;1;0;0;2;0;2;1;1;0;0;0;0;0;0;0;0;0;7
Canàries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Castella - la Manxa;0;0;0;0;0;0;2;3;2;4;7;5;7;7;5;6;0;1;49
Castella i Lleó;0;0;1;0;0;0;0;3;5;0;4;6;10;2;3;6;2;2;44
Comunitat Valenciana;0;0;0;0;0;2;2;7;1;3;3;1;2;3;4;3;0;1;32
Extremadura;0;0;0;0;0;2;1;0;0;3;7;2;8;4;6;3;6;1;43
Galícia;0;1;0;1;1;0;1;1;1;1;2;2;5;2;3;1;0;0;22
Comunitat de Madrid;0;0;0;0;1;0;3;3;2;3;2;2;3;0;2;1;3;1;26
Regió de Múrcia;0;0;0;0;0;0;0;0;0;4;3;1;2;4;7;8;0;1;30
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
País Basc;0;0;0;0;1;2;3;0;0;0;1;1;0;0;0;1;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;0;0;5
Estranger;5;9;17;30;26;23;36;34;40;43;29;17;10;8;12;10;4;1;356
Total;175;173;131;120;112;149;252;286;248;207;196;180;156;157;119;111;53;34;2861

