﻿Conreus herbacis: hortalisses
Reus
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431233&lang=es
;2009
     Total;
 explot.;42
 ha;66
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;41
 ha;65
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;18
 ha;14
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;17
 ha;14
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;23
 ha;47
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;23
 ha;47
          En hivernacle o amb protecció alta;
 explot.;2
 ha;4

