﻿Població a 1 de gener. Per sexe i edat quinquennal
Malgrat de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081108
;Homes;Dones;Total
De 0 a 4 anys;292;350;642
De 5 a 9 anys;461;393;854
De 10 a 14 anys;518;516;1034
De 15 a 19 anys;569;503;1072
De 20 a 24 anys;519;402;921
De 25 a 29 anys;476;418;894
De 30 a 34 anys;534;494;1028
De 35 a 39 anys;578;548;1126
De 40 a 44 anys;806;753;1559
De 45 a 49 anys;874;837;1711
De 50 a 54 anys;797;770;1567
De 55 a 59 anys;688;711;1399
De 60 a 64 anys;599;604;1203
De 65 a 69 anys;506;542;1048
De 70 a 74 anys;412;550;962
De 75 a 79 anys;389;460;849
De 80 a 84 anys;226;309;535
De 85 a 89 anys;128;275;403
De 90 a 94 anys;64;144;208
De 95 a 99 anys;18;51;69
100 anys o més;1;8;9
Total;9455;9638;19093

