﻿Población. Por lugar de nacimiento, sexo y edad
Pinós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251673&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;2;5;0;0;0;0;0;0;3;2;5
De 5 a 9 años;6;9;15;0;0;0;1;0;1;7;9;16
De 10 a 14 años;10;8;18;0;1;1;0;0;0;10;9;19
De 15 a 19 años;4;4;8;1;1;2;0;0;0;5;5;10
De 20 a 24 años;8;9;17;0;0;0;0;0;0;8;9;17
De 25 a 29 años;9;2;11;0;0;0;0;0;0;9;2;11
De 30 a 34 años;3;1;4;0;0;0;2;0;2;5;1;6
De 35 a 39 años;3;5;8;0;0;0;1;1;2;4;6;10
De 40 a 44 años;21;6;27;0;1;1;1;2;3;22;9;31
De 45 a 49 años;13;14;27;0;1;1;1;1;2;14;16;30
De 50 a 54 años;8;6;14;0;1;1;1;0;1;9;7;16
De 55 a 59 años;5;7;12;0;1;1;1;0;1;6;8;14
De 60 a 64 años;11;7;18;1;0;1;2;1;3;14;8;22
De 65 a 69 años;11;12;23;0;1;1;3;2;5;14;15;29
De 70 a 74 años;8;7;15;1;0;1;0;0;0;9;7;16
De 75 a 79 años;9;8;17;0;0;0;0;0;0;9;8;17
De 80 a 84 años;3;2;5;0;0;0;0;0;0;3;2;5
85 años o más;2;5;7;0;0;0;0;0;0;2;5;7
Total;137;114;251;3;7;10;13;7;20;153;128;281

