﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;13328;12015;11889;8928;163;13491
Girona;77;74;74;51;0;77
Lleida;194;186;187;118;1;195
Tarragona;270;252;247;140;3;273
Andalusia;2920;1518;1721;499;271;3191
Aragó;344;256;266;105;11;355
Astúries;48;28;32;13;3;51
Balears;16;14;15;11;0;16
Canàries;15;11;13;8;1;16
Cantàbria;65;47;51;23;5;70
Catella-la Manxa;483;250;289;91;41;524
Catella i Lleó;488;294;333;107;37;525
Comunitat Valenciana;278;236;232;95;7;285
Extremadura;415;208;234;62;38;453
Galícia;202;116;137;41;17;219
Madrid;114;73;80;41;7;121
Múrcia;161;105;115;35;12;173
Navarra;46;31;33;13;0;46
País Basc;50;33;40;19;4;54
La Rioja;29;19;24;6;4;33
Ceuta / Melilla;72;39;46;17;8;80
Estranger;1074;576;616;350;835;1909
Total;20689;16381;16674;10773;1468;22157

