﻿Població. Per any d'arribada a l'habitatge i sexe
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171997
;Homes;Dones;Total
2020;627;552;1179
2019;531;435;966
2018;369;357;726
2017;306;300;606
2016;300;261;561
2011-2015;948;909;1854
2001-2010;1266;1254;2517
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;204;219;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;609;588;1197
No hi consta;951;1002;1953
Total;6111;5877;11988

