﻿Migracions. Totals segons diferents fonts
Aran. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:39&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;137;135
 amb la resta de Catalunya;;
 immigracions;238;240
 emigracions;218;218
 saldo migratori;20;22
 amb la resta d'Espanya;;
 immigracions;215;214
 emigracions;319;314
 saldo migratori;-104;-100
       Migracions externes;;
 immigracions;179;220
 emigracions;129;232
 saldo migratori;50;-12
           saldo migratori total;-34;-90

