﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Saldes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081901
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;38;17;55;33;31;64;0;5;5;0;0;0;2;2;4;73;55;128
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;1;4;5;2;7;0;0;0;0;0;0;0;0;0;8;3;11
Total població activa;41;18;59;38;33;71;0;5;5;0;0;0;2;2;4;81;58;139
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;3;8;35;16;51;3;10;13;0;0;0;0;0;0;43;29;72
Població amb incapacitat permanent;3;1;4;3;0;3;1;0;1;0;0;0;0;0;0;7;1;8
Població estudiant;33;26;59;0;0;0;0;0;0;0;0;0;0;0;0;33;26;59
Feines de la llar;1;2;3;0;20;20;0;0;0;0;0;0;0;0;0;1;22;23
Població amb una altra situació d'inactivitat;6;3;9;2;3;5;0;0;0;0;0;0;0;0;0;8;6;14
Total població inactiva;48;35;83;40;39;79;4;10;14;0;0;0;0;0;0;92;84;176
Total;89;53;142;78;72;150;4;15;19;0;0;0;2;2;4;173;142;315

