﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Berguedà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:14&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;135;5;11;4;2;6;157
2021;127;7;6;1;0;1;141
2020;89;3;6;2;1;3;101
2019;134;5;13;0;1;1;153
2018;112;7;9;2;0;2;130
2017;108;8;9;2;0;2;127
2016;130;9;5;0;0;0;144
2015;103;4;6;1;2;3;116
2014;130;11;13;2;2;4;158
2013;107;5;10;0;1;1;123
2012;128;4;4;1;2;3;139

