﻿Població. Per sexe i edat quinquennal
Castellfollit de la Roca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170464
;Homes;Dones;Total
De 0 a 4 anys;13;12;25
De 5 a 9 anys;27;15;42
De 10 a 14 anys;22;20;42
De 15 a 19 anys;27;18;45
De 20 a 24 anys;27;25;52
De 25 a 29 anys;25;24;49
De 30 a 34 anys;24;31;55
De 35 a 39 anys;32;17;49
De 40 a 44 anys;25;27;52
De 45 a 49 anys;40;37;77
De 50 a 54 anys;39;41;80
De 55 a 59 anys;32;27;59
De 60 a 64 anys;41;34;75
De 65 a 69 anys;28;33;61
De 70 a 74 anys;26;33;59
De 75 a 79 anys;23;21;44
De 80 a 84 anys;10;11;21
De 85 a 89 anys;13;19;32
De 90 a 94 anys;3;14;17
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;478;460;938

