﻿Bovins
Maçanet de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171030
;2009
     Total;
 explot.;7
 caps;1264
     Vaques;
 total;
 explot.;6
 caps;746
 de llet;
 explot.;6
 caps;746
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;73
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;4
 caps;73
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;188
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;5
 caps;188
             Bovins de menys de 12 mesos;
 explot.;7
 caps;257

