﻿Dedicació a l'explotació de la mà d'obra familiar
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080787&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;53
 altres activitats lucratives;;
 principal;13;20
 secundària;1;10
      Dedicació del cònjuge;;
   sols a l'explotació;7;26
 altres activitats lucratives;;
 principal;2;1
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;22
 persones;10;28
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;3;3
 secundària;;
 explot.;0;6
 persones;0;6

