﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pontils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431418
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;837,52;606,61;..;..;753,55
2021;..;740,12;566,11;..;..;667,62
2020;..;733,52;561,03;..;..;661,65
2019;..;787,36;556,03;..;..;682,21
2018;..;770,46;534,21;..;..;652,33
2017;..;754,66;527,38;..;..;651,35
2016;..;744,57;526,06;..;..;645,25
2014;..;709,70;496,06;..;..;632,01
2013;..;703,90;485,00;..;..;667,18
2012;..;651,20;491,89;..;..;648,50
2011;..;646,99;532,20;..;..;620,33

