﻿Población a 1 de enero. Por sexo y edad quinquenal
Sentmenat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;234;231;465
De 5 a 9 años;301;253;554
De 10 a 14 años;283;292;575
De 15 a 19 años;313;262;575
De 20 a 24 años;248;243;491
De 25 a 29 años;237;209;446
De 30 a 34 años;268;263;531
De 35 a 39 años;337;385;722
De 40 a 44 años;462;463;925
De 45 a 49 años;465;395;860
De 50 a 54 años;338;327;665
De 55 a 59 años;313;303;616
De 60 a 64 años;286;272;558
De 65 a 69 años;206;214;420
De 70 a 74 años;190;198;388
De 75 a 79 años;127;142;269
De 80 a 84 años;81;71;152
De 85 a 89 años;49;84;133
De 90 a 94 años;21;31;52
De 95 a 99 años;2;14;16
100 años o más;0;4;4
Total;4761;4656;9417

