﻿Conreus herbacis: conreus farratgers
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252271
;1999;1989;1982
     Total;;;
 explot.;7;20;83
 ha;156;93;5983
      Secà;;;
 explot.;6;18;83
 ha;94;68;5772
       Regadiu;;;
 explot.;2;7;29
 ha;62;24;211
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;3
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;1;6
 ha;20;3;16
 secà;;;
 explot.;1;0;5
 ha;20;0;11
 regadiu;;;
 explot.;0;1;2
 ha;0;3;5
         Alfals;;;
 total;;;
 explot.;3;20;56
 ha;18;89;252
 secà;;;
 explot.;3;18;55
 ha;18;68;229
 regadiu;;;
 explot.;0;7;5
 ha;0;21;23
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;1;83
 ha;118;1;5712
 secà;;;
 explot.;5;1;83
 ha;56;1;5529
 regadiu;;;
 explot.;2;0;27
 ha;62;0;183

