﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vila-seca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431711&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,3;7,3;22,5;11,2;14,2;14,4;82,7;34,4;109,3;33,8;142,7;5,8;6,2;21,3;131,6;55,3;20,3;36,8;56,2;43,6;856,5
2022;13,7;9,7;29,5;8,3;14,2;17,2;87,2;39,2;112,6;33,4;207,6;6,2;6,3;23,8;169,8;60,4;22,5;32,9;67,1;43,2;1004,5
2021;22,7;15,2;38,9;8,0;14,2;17,8;116,1;55,4;151,4;47,8;305,9;7,8;4,3;34,2;225,3;57,0;24,3;47,8;98,3;42,5;1334,8
2020;21,5;20,1;37,6;6,3;16,6;26,1;129,2;59,6;173,4;63,6;367,4;10,1;2,3;36,2;245,0;56,2;32,2;47,3;116,7;29,3;1496,5
2019;17,5;13,3;25,7;3,0;12,8;13,3;113,5;42,9;141,0;41,0;265,9;4,0;2,2;32,8;169,0;52,5;26,7;38,0;85,4;27,0;1127,5
2018;16,5;15,3;27,5;6,6;17,9;13,4;119,3;45,6;146,1;37,8;269,8;3,0;4,6;32,0;156,3;55,4;24,8;30,8;83,0;33,3;1138,7
2017;16,3;18,0;31,6;13,2;20,0;12,7;156,3;46,3;152,7;46,0;289,6;5,7;1,9;26,0;153,2;63,7;22,3;36,7;96,2;32,3;1240,3
2016;21,0;17,0;25,4;10,4;28,7;14,7;169,9;54,4;162,7;50,6;315,3;8,1;1,9;25,4;167,4;61,3;20,8;32,0;109,7;42,7;1339,3
2015;28,8;18,8;32,4;17,8;32,8;21,4;232,8;65,8;188,7;65,8;364,7;8,8;5,7;39,7;182,2;55,1;24,1;32,5;110,6;43,9;1572,1
2014;34,4;20,1;36,9;23,5;46,4;23,0;320,3;72,9;183,3;81,2;382,9;14,5;4,9;59,9;221,1;42,7;29,5;45,3;118,1;47,4;1808,3
2013;29,3;26,0;43,1;14,8;48,8;26,2;400,9;75,3;201,8;84,4;388,9;13,6;5,8;60,3;216,3;36,3;24,1;45,2;126,3;38,3;1905,6
2012;22,1;21,9;49,7;12,1;53,5;28,3;470,2;75,2;204,3;88,3;347,8;10,5;7,9;58,3;206,4;25,3;24,4;43,1;103,4;51,3;1904,1
2011;21,8;19,8;41,9;30,0;65,9;26,6;448,1;76,5;196,8;80,2;303,6;11,4;8,1;54,8;200,0;16,9;19,7;38,3;105,6;47,3;1813,3
2010;24,8;16,4;36,9;31,4;69,8;25,4;468,2;65,6;181,1;75,5;292,8;12,0;7,8;65,8;179,0;11,8;17,6;39,2;102,4;54,1;1777,3
2009;12,8;18,8;30,2;26,0;65,8;24,5;447,4;61,7;159,0;65,3;255,8;9,8;6,8;57,8;160,0;7,3;15,4;32,3;83,5;36,9;1577,0

