﻿Población. Por año de llegada a España
Alguaire
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250169&lang=es
;2021
2020;21
2019;72
2018;27
2017;18
2016;12
2011-2015;57
2001-2010;339
1991-2000;36
1981-1990;6
Antes de 1981;6
Siempre ha vivido;2478
Total;3072

