﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Bàrbara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431384
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1281;183;1464;96;702;153;285;1236;2700
Homes;690;90;780;54;393;69;84;600;1377
Dones;597;93;690;39;309;84;201;633;1320
Estrangera;225;60;285;6;9;15;141;171;459
Homes;126;24;150;6;3;12;69;90;243
Dones;96;39;135;0;3;6;72;81;216
Total;1506;243;1749;102;711;168;426;1407;3159
Homes;816;114;930;60;399;81;153;693;1620
Dones;693;132;825;39;312;90;276;717;1539

