﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Guingueta d'Àneu, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259031
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;9;5;7;6;8;9;20;17;11;16;9;8;8;35;168
 dones;7;2;7;7;2;11;12;17;7;12;6;9;5;44;148
 total;16;7;14;13;10;20;32;34;18;28;15;17;13;79;316
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;8;9;20;17;11;16;9;8;8;35;145
 dones;0;0;0;6;2;11;12;17;7;12;6;9;5;44;131
 total;0;0;0;10;10;20;32;34;18;28;15;17;13;79;276
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;8;16;13;8;14;7;7;5;0;83
 dones;0;0;0;0;0;5;8;12;4;6;2;5;1;0;43
 total;0;0;0;1;4;13;24;25;12;20;9;12;6;0;126
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4
 dones;0;0;0;0;1;0;1;1;0;2;0;0;0;0;5
 total;0;0;0;0;1;1;1;2;0;3;1;0;0;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;4;9;16;14;8;15;8;7;5;0;87
 dones;0;0;0;0;1;5;10;13;4;8;2;5;1;0;49
 total;0;0;0;1;5;14;26;27;12;23;10;12;6;0;136
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;33;36
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;36;37
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;69;73
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;1;0;0;2;5
 dones;0;0;0;0;0;0;0;0;0;2;1;0;0;3;6
 total;0;0;0;0;0;0;0;0;1;3;2;0;0;5;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;5;7;5;4;0;0;2;0;0;0;0;0;0;31
 dones;5;2;7;6;1;3;1;0;0;0;0;0;0;0;25
 total;13;7;14;11;5;3;1;2;0;0;0;0;0;0;56
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;1;1;0;0;0;0;0;4
 dones;0;0;0;0;0;2;1;4;2;2;3;4;3;5;26
 total;0;0;0;0;0;2;3;5;3;2;3;4;3;5;30
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;2;0;1;0;0;1;0;0;5
 dones;2;0;0;1;0;1;0;0;1;0;0;0;0;0;5
 total;3;0;0;1;0;1;2;0;2;0;0;1;0;0;10
 total no actius;;;;;;;;;;;;;;;
 homes;9;5;7;5;4;0;4;3;3;1;1;1;3;35;81
 dones;7;2;7;7;1;6;2;4;3;4;4;4;4;44;99
 total;16;7;14;12;5;6;6;7;6;5;5;5;7;79;180

