﻿Persona de referència. Per sexe i edat
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081786&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;3;4
De 25 a 29 anys;9;2;11
De 30 a 34 anys;3;4;7
De 35 a 39 anys;4;8;12
De 40 a 44 anys;7;7;14
De 45 a 49 anys;10;1;11
De 50 a 54 anys;11;4;15
De 55 a 59 anys;9;6;15
De 60 a 64 anys;9;2;11
De 65 a 69 anys;13;1;14
De 70 a 74 anys;9;2;11
De 75 anys i més;12;4;16
Total;97;44;141

