﻿Población. Por lugar de nacimiento, sexo y edad
Sant Hipòlit de Voltregà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082153&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;83;55;138;0;0;0;5;4;9;88;59;147
De 5 a 9 años;89;70;159;1;2;3;8;8;16;98;80;178
De 10 a 14 años;97;88;185;3;2;5;9;9;18;109;99;208
De 15 a 19 años;92;78;170;2;1;3;15;12;27;109;91;200
De 20 a 24 años;88;96;184;0;1;1;29;21;50;117;118;235
De 25 a 29 años;75;72;147;0;1;1;33;29;62;108;102;210
De 30 a 34 años;68;70;138;5;3;8;40;33;73;113;106;219
De 35 a 39 años;81;89;170;1;2;3;30;39;69;112;130;242
De 40 a 44 años;125;126;251;7;3;10;47;26;73;179;155;334
De 45 a 49 años;131;107;238;9;10;19;24;21;45;164;138;302
De 50 a 54 años;93;104;197;6;9;15;20;27;47;119;140;259
De 55 a 59 años;101;90;191;15;15;30;14;15;29;130;120;250
De 60 a 64 años;91;94;185;18;16;34;11;5;16;120;115;235
De 65 a 69 años;80;79;159;18;18;36;7;7;14;105;104;209
De 70 a 74 años;49;56;105;18;20;38;2;2;4;69;78;147
De 75 a 79 años;29;41;70;5;18;23;3;0;3;37;59;96
De 80 a 84 años;17;26;43;12;15;27;1;0;1;30;41;71
85 años o más;41;85;126;11;24;35;1;0;1;53;109;162
Total;1430;1426;2856;131;160;291;299;258;557;1860;1844;3704

