﻿Population. By sex
Castellar del Vallès
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080517&lang=en
;Males;Females;Total
2023;12423;12699;25122
2022;12332;12578;24910
2021;12186;12459;24645
2011;11516;11759;23275
2001;9145;9110;18255
1996;7906;7939;15845
1991;6704;6796;13500
1986;5793;5844;11637
1981;5450;5558;11008
1975;4829;4855;9684

