﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Joan de Vilatorrada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082188&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;209;155;139
Tècnics i professionals científics i intel·lectuals;293;247;141
Tècnics i professionals de suport;518;380;312
Empleats administratius;328;103;48
Treballadors de serveis i venedors de comerç;643;441;400
Treballadors qualificats en activitats agràries i pesqueres;33;27;44
Artesans i treballadors qualificats de les indústries i la construcció;1099;718;891
Operadors d'instal·lacions i maquinària, i muntadors;1180;874;883
Treballadors no qualificats;335;357;210
Forces armades;4;1;5
Total;4642;3303;3073

