﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Fontanals de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170694
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);170;90
03/2024 (p);175;95
02/2024;175;90
01/2024;175;95
12/2023;175;95
11/2023;160;90
10/2023;160;85
09/2023;165;85
08/2023;160;85
07/2023;170;85
06/2023;170;90
05/2023;175;85
04/2023;170;90
03/2023;175;90
02/2023;170;90
01/2023;175;95
12/2022;170;95
11/2022;170;85
10/2022;165;85
09/2022;165;85
08/2022;165;85
07/2022;170;90
06/2022;165;85
05/2022;170;90
04/2022;170;90
03/2022;175;90
02/2022;185;95
01/2022;175;90
12/2021;181;88
11/2021;170;85
10/2021;169;87
09/2021;171;86
08/2021;168;85
07/2021;171;83
06/2021;165;81
05/2021;158;80
04/2021;152;80
03/2021;154;81
02/2021;144;83
01/2021;145;84
12/2020;147;81
11/2020;140;79
10/2020;140;79
09/2020;137;79
08/2020;139;79
07/2020;141;77
06/2020;135;76
05/2020;120;70
03/2020;120;69
12/2019;145;68
09/2019;123;66
06/2019;122;63
03/2019;134;67
12/2018;132;72
09/2018;118;72
06/2018;124;72
03/2018;136;72
12/2017;131;76
09/2017;106;75
06/2017;109;70
03/2017;114;71
12/2016;117;75
09/2016;106;70
06/2016;116;68
03/2016;120;74
12/2015;122;70
09/2015;106;72
06/2015;114;72
03/2015;119;74
12/2014;115;76
09/2014;90;79
06/2014;102;79
03/2014;104;79
12/2013;100;79
09/2013;92;76
06/2013;100;80
03/2013;114;80
12/2012;121;83
09/2012;113;85
06/2012;112;84
03/2012;115;86

