﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:439057&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;63;165;261;213;129;0;234;453;27;57;12;12;14394;16026
Males;3;42;87;123;126;54;0;114;201;9;24;6;6;7257;8055
Females;3;21;78;138;87;75;0;120;252;15;33;6;6;7134;7968
Foreigner;3;33;54;54;72;33;0;36;45;0;6;6;6;7569;7923
Males;0;21;24;27;42;6;0;21;15;0;3;3;6;4077;4242
Females;3;12;30;30;33;27;0;18;30;0;6;0;3;3492;3678
Total;9;96;219;315;285;162;3;270;498;27;63;15;18;21963;23946
Males;6;63;114;150;168;60;0;135;216;9;24;12;9;11337;12300
Females;6;33;105;165;120;102;0;135;285;18;39;6;6;10626;11646

