﻿Parts segons l'edat de la mare i la multiplicitat
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:24
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;3;0;0;0;3
De 17 anys;0;0;0;0;0
De 18 anys;5;0;0;0;5
De 19 anys;5;0;0;0;5
De 20 anys;11;0;0;0;11
De 21 anys;18;3;0;0;21
De 22 anys;19;0;0;0;19
De 23 anys;22;1;0;0;23
De 24 anys;35;0;0;0;35
De 25 anys;35;0;0;0;35
De 26 anys;42;0;0;0;42
De 27 anys;45;0;0;0;45
De 28 anys;56;3;0;0;59
De 29 anys;64;0;0;0;64
De 30 anys;83;4;0;0;87
De 31 anys;107;2;0;0;109
De 32 anys;94;1;0;0;95
De 33 anys;90;2;0;0;92
De 34 anys;85;0;0;0;85
De 35 anys;100;0;0;0;100
De 36 anys;68;1;0;0;69
De 37 anys;80;0;0;0;80
De 38 anys;58;2;0;0;60
De 39 anys;41;2;0;0;43
De 40 anys;46;2;0;0;48
De 41 anys;33;0;0;0;33
De 42 anys;26;0;0;0;26
De 43 anys;15;0;0;0;15
De 44 anys;7;0;0;0;7
De 45 anys;3;0;0;0;3
De 46 anys;1;1;0;0;2
De 47 anys;0;0;0;0;0
De 48 anys;2;0;0;0;2
De 49 anys;0;0;0;0;0
De 50 anys i més;2;0;0;0;2
No hi consta;0;0;0;0;0
Total;1302;24;0;0;1326

