﻿Eleccions al Parlament de Catalunya. Dades generals
Molló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171077&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;271;186;173;2;11;68,6;31,4
2017;270;238;235;1;2;88,1;11,9
2015;267;231;230;0;1;86,5;13,5
2012;285;234;229;3;2;82,1;17,9
2010;306;203;190;12;1;66,3;33,7
2006;299;203;196;6;1;67,9;32,1
2003;307;234;231;1;2;76,2;23,8
1999;304;222;217;2;3;73,0;27,0
1995;295;223;222;0;1;75,6;24,4
1992;309;228;227;0;1;73,8;26,2
1988;311;226;225;1;0;72,7;27,3
1984;325;251;250;0;1;77,2;22,8
1980;361;216;214;0;2;59,8;40,2

