﻿Places de turisme rural
Tivissa
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:431508
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;2;16;0;22;40
2021;2;16;0;14;32
2020;2;16;0;14;32
2019;2;16;0;14;32
2018;9;16;0;14;39
2017;0;7;0;14;21
2016;0;7;0;14;21
2015;0;7;0;14;21
2014;0;7;0;14;21
2013;0;7;0;14;21
2012;0;7;0;8;15
2011;0;7;0;21;28
2010;0;7;0;21;28
2009;0;7;0;21;28
2008;0;7;0;21;28
2007;0;7;0;21;28

