﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:252430&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;29;38;67
Escola Oficial d'idiomes;7;16;23
Ensenyaments artístics grau elemental o mitjà;3;5;8
FP de grau mitjà o equivalent;7;12;19
FP de grau superior o equivalent;8;9;17
Diplomatura universitària o equivalent;28;41;69
Llicenciatura universitària o equivalent;23;30;53
Postgrau màster, MIR o anàleg;7;20;27
Doctorat;1;3;4
Curs INEM, o equivalent per a desocupats;1;2;3
Curs de formació promogut per l'empresa;22;24;46
Altres cursos;40;61;101
Total estudiants;171;244;415

