﻿Coneixement del català dels ocupats per professió (CCO94)
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251240&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;7;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;7;7;7;7;6;0
Empleats administratius;1;1;1;1;1;0
Serveis i venedors;10;10;10;10;10;0
Act. agràries i pesqueres;41;41;41;39;29;0
Indústria i construcció;7;7;7;7;7;0
Instal. ,maquinària, muntadors;9;9;9;9;7;0
Treballadors no qualificats;4;4;4;4;2;0
Forces armades;0;0;0;0;0;0
Total;96;96;96;94;79;0

