﻿Conreus herbacis: hortalisses
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:430542&lang=es
;2009
     Total;
 explot.;21
 ha;2
      Secà;
 explot.;3
 ha;0
       Regadiu;
 explot.;18
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;1
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;2
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;17
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;16
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

