﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082613&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;37;28;65;34;25;59;9;10;19;0;4;4;0;1;1;3;3;6
De 5 a 9 anys;65;54;119;65;54;119;54;45;99;49;40;89;36;32;68;0;0;0
De 10 a 14 anys;74;48;122;74;48;122;69;47;116;70;47;117;66;47;113;0;0;0
De 15 a 19 anys;55;49;104;54;48;102;53;44;97;53;43;96;53;41;94;1;1;2
De 20 a 24 anys;71;77;148;67;70;137;63;67;130;65;68;133;61;66;127;4;7;11
De 25 a 29 anys;88;66;154;79;61;140;73;54;127;74;53;127;66;51;117;9;5;14
De 30 a 34 anys;85;85;170;84;83;167;72;76;148;73;78;151;58;70;128;1;2;3
De 35 a 39 anys;86;90;176;79;84;163;67;77;144;67;78;145;53;56;109;7;6;13
De 40 a 44 anys;94;93;187;90;92;182;73;81;154;73;84;157;46;47;93;4;1;5
De 45 a 49 anys;83;86;169;81;83;164;69;73;142;70;76;146;38;45;83;2;3;5
De 50 a 54 anys;79;67;146;77;66;143;66;52;118;70;51;121;32;22;54;2;1;3
De 55 a 59 anys;60;51;111;59;51;110;51;36;87;52;38;90;28;16;44;1;0;1
De 60 a 64 anys;53;38;91;53;36;89;37;29;66;40;30;70;11;18;29;0;2;2
De 65 a 69 anys;45;63;108;43;58;101;35;45;80;36;43;79;15;14;29;2;5;7
De 70 a 74 anys;33;27;60;29;25;54;24;22;46;24;21;45;10;6;16;4;2;6
De 75 a 79 anys;28;31;59;24;29;53;19;20;39;20;19;39;9;10;19;4;2;6
De 80 a 84 anys;13;13;26;12;13;25;11;9;20;11;9;20;4;3;7;1;0;1
De 85 anys i més;5;22;27;5;17;22;5;14;19;4;11;15;2;4;6;0;5;5
Total;1054;988;2042;1009;943;1952;850;801;1651;851;793;1644;588;549;1137;45;45;90

