﻿Població que viu a la llar. Per sexe edat i posició a la llar
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:03
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;23;0;0;0;4036;66;4125
De 5 a 9 anys;0;30;0;0;0;3639;49;3718
De 10 a 14 anys;0;38;0;0;0;3694;78;3810
De 15 a 19 anys;11;88;30;8;3;4289;112;4541
De 20 a 24 anys;196;185;457;188;44;4744;269;6083
De 25 a 29 anys;448;349;1686;986;100;3180;363;7112
De 30 a 34 anys;449;278;1538;2939;227;1058;333;6822
De 35 a 39 anys;372;169;668;4247;312;526;265;6559
De 40 a 44 anys;305;114;381;4370;372;299;152;5993
De 45 a 49 anys;261;89;421;4045;336;189;112;5453
De 50 a 54 anys;225;119;632;3427;290;128;85;4906
De 55 a 59 anys;287;102;1103;2409;205;54;93;4253
De 60 a 64 anys;295;99;1352;1341;147;29;69;3332
De 65 a 69 anys;460;134;2063;882;184;18;150;3891
De 70 a 74 anys;560;131;2123;501;174;5;245;3739
De 75 a 79 anys;563;144;1511;268;125;0;334;2945
De 80 a 84 anys;398;92;717;87;91;0;359;1744
De 85 anys i més;321;116;316;34;98;0;541;1426
Total;5151;2300;14998;25732;2708;25888;3675;80452

