﻿Població. Per sexe, edat quinquennal i estat civil
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250273&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;52;63;115;0;0;0;0;0;0;0;0;0;0;0;0;52;63;115
De 15 a 19 anys;33;30;63;0;0;0;0;0;0;0;0;0;0;0;0;33;30;63
De 20 a 24 anys;47;39;86;2;2;4;0;0;0;1;0;1;0;0;0;50;41;91
De 25 a 29 anys;36;33;69;10;14;24;0;0;0;2;0;2;0;0;0;48;47;95
De 30 a 34 anys;28;10;38;17;23;40;0;0;0;0;1;1;0;0;0;45;34;79
De 35 a 39 anys;13;10;23;22;30;52;0;2;2;2;4;6;0;1;1;37;47;84
De 40 a 44 anys;6;6;12;29;29;58;0;0;0;1;0;1;1;2;3;37;37;74
De 45 a 49 anys;5;2;7;29;25;54;1;3;4;1;0;1;0;2;2;36;32;68
De 50 a 54 anys;4;2;6;36;39;75;0;3;3;3;1;4;3;0;3;46;45;91
De 55 a 59 anys;3;2;5;36;36;72;1;1;2;0;1;1;2;0;2;42;40;82
De 60 a 64 anys;1;2;3;23;20;43;0;1;1;3;0;3;1;0;1;28;23;51
De 65 a 69 anys;5;1;6;29;33;62;3;8;11;1;0;1;1;0;1;39;42;81
De 70 a 74 anys;7;3;10;27;20;47;2;8;10;1;0;1;0;0;0;37;31;68
De 75 a 79 anys;10;4;14;30;23;53;3;21;24;0;0;0;0;0;0;43;48;91
De 80 a 84 anys;0;0;0;18;13;31;3;16;19;0;0;0;0;0;0;21;29;50
De 85 anys i més;1;2;3;14;5;19;6;8;14;0;0;0;0;0;0;21;15;36
Total;251;209;460;322;312;634;19;71;90;15;7;22;8;5;13;615;604;1219

