﻿Habitatges principals. Per superfície útil i any de construcció
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081252
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;12;0;3;6;0;6;3;6;0;42
De 1900 a 1920;3;6;24;24;21;9;9;21;12;30;0;159
De 1921 a 1940;3;21;81;72;39;27;21;30;21;33;3;348
De 1941 a 1950;3;21;45;42;24;9;9;12;9;12;0;189
De 1951 a 1960;9;147;147;129;72;45;24;36;12;15;3;636
De 1961 a 1970;12;423;1464;432;132;93;33;60;21;21;3;2694
De 1971 a 1980;6;222;1545;1107;432;132;75;63;27;39;3;3654
De 1981 a 1990;6;9;222;111;204;117;15;48;21;18;3;780
De 1991 a 2000;3;12;93;525;906;297;111;93;45;39;0;2130
De 2001 a 2010;3;99;372;792;840;180;102;69;24;30;3;2517
De 2011 a 2020;0;3;27;99;105;57;12;6;3;0;0;312
No hi consta;0;24;6;36;21;15;12;9;3;3;81;213
Total;51;990;4035;3372;2796;990;426;453;201;252;99;13671

