﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alfara de Carles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430081&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;13;0;14;27
06/2020;0;12;0;10;22
03/2020;0;12;0;9;21
12/2019;0;11;0;10;21
09/2019;0;11;0;9;20
06/2019;..;11;..;13;25
03/2019;..;11;..;9;21
12/2018;..;11;..;8;22
09/2018;0;11;0;12;23
06/2018;0;11;0;8;19
03/2018;0;11;0;9;20
12/2017;..;10;..;9;20
09/2017;..;11;..;11;24
06/2017;..;11;..;10;23
03/2017;0;10;0;7;17
12/2016;..;10;..;8;19
09/2016;..;10;..;8;19
06/2016;..;10;..;8;20
03/2016;..;10;..;7;20
12/2015;..;10;..;6;19
09/2015;..;10;..;5;18
06/2015;..;10;..;7;19
03/2015;..;10;..;..;17
12/2014;..;10;..;..;18
09/2014;..;11;..;..;18
06/2014;..;13;..;5;23
03/2014;..;13;..;..;21
12/2013;..;13;..;5;22
09/2013;..;12;..;5;22
06/2013;..;12;..;9;26
03/2013;..;12;..;5;23
12/2012;..;12;..;5;23
09/2012;..;12;..;8;31
06/2012;..;12;14;..;38
03/2012;..;12;14;..;35
12/2011;..;11;9;..;28
09/2011;..;11;10;..;33
06/2011;..;11;11;..;35
03/2011;..;..;13;9;26
12/2010;..;..;12;8;25
09/2010;..;..;14;5;24
06/2010;..;..;13;9;28
03/2010;..;..;11;5;22
12/2009;..;..;9;8;23
09/2009;..;..;7;6;19
06/2009;..;..;9;10;25
03/2009;..;..;6;8;19
12/2008;..;..;6;9;20
09/2008;..;..;6;7;18
06/2008;..;..;5;10;20
03/2008;..;..;5;5;15

