﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170237&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;4;18;66;63;136;110;104;95;80;45;13;734
dones;1;11;22;29;46;38;37;32;20;15;4;255
total;5;29;88;92;182;148;141;127;100;60;17;989
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;8;66;68;105;125;114;94;61;47;37;14;739
dones;5;24;44;41;46;63;34;47;31;15;14;364
total;13;90;112;146;171;177;128;108;78;52;28;1103
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;4;6;6;2;2;2;1;0;23
dones;1;2;1;7;0;0;1;1;2;0;0;15
total;1;2;1;11;6;6;3;3;4;1;0;38
Ajudes familiars;;;;;;;;;;;;
homes;2;3;0;1;1;4;0;0;2;0;0;13
dones;2;3;3;0;8;2;1;0;0;0;0;19
total;4;6;3;1;9;6;1;0;2;0;0;32
Assalariats fixos;;;;;;;;;;;;
homes;128;421;716;768;676;617;541;512;307;132;61;4879
dones;88;314;494;507;405;370;280;204;104;50;77;2893
total;216;735;1210;1275;1081;987;821;716;411;182;138;7772
Assalariats eventuals;;;;;;;;;;;;
homes;174;273;256;235;184;165;117;93;55;18;21;1591
dones;89;251;262;171;183;139;98;62;43;12;23;1333
total;263;524;518;406;367;304;215;155;98;30;44;2924
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;316;781;1106;1176;1128;1016;858;763;493;233;109;7979
dones;186;605;826;755;688;612;451;346;200;92;118;4879
total;502;1386;1932;1931;1816;1628;1309;1109;693;325;227;12858

