﻿Population at 1 January. By sex and generation
Cardedeu. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080462&lang=en
Year of birth;Males;Females;Total
2021;79;60;139
2020;65;70;135
2019;84;97;181
2018;81;101;182
2017;106;88;194
2016;107;113;220
2015;104;109;213
2014;91;96;187
2013;113;106;219
2012;132;97;229
2011;128;116;244
2010;112;112;224
2009;146;121;267
2008;120;134;254
2007;118;126;244
2006;134;116;250
2005;120;109;229
2004;132;133;265
2003;115;114;229
2002;119;94;213
2001;123;88;211
2000;100;105;205
1999;104;86;190
1998;85;91;176
1997;83;81;164
1996;83;78;161
1995;103;67;170
1994;87;76;163
1993;85;79;164
1992;100;95;195
1991;85;83;168
1990;81;85;166
1989;83;98;181
1988;99;90;189
1987;88;115;203
1986;96;83;179
1985;105;132;237
1984;121;131;252
1983;107;147;254
1982;152;137;289
1981;141;154;295
1980;127;155;282
1979;145;173;318
1978;177;183;360
1977;199;212;411
1976;175;194;369
1975;200;207;407
1974;169;180;349
1973;176;169;345
1972;193;172;365
1971;185;169;354
1970;152;158;310
1969;136;159;295
1968;142;129;271
1967;154;138;292
1966;136;160;296
1965;112;120;232
1964;136;111;247
1963;110;134;244
1962;123;130;253
1961;112;126;238
1960;105;118;223
1959;113;121;234
1958;87;95;182
1957;97;102;199
1956;93;115;208
1955;89;84;173
1954;74;93;167
1953;87;85;172
1952;68;87;155
1951;68;96;164
1950;62;77;139
1949;69;81;150
1948;76;74;150
1947;79;75;154
1946;58;68;126
1945;70;77;147
1944;51;76;127
1943;40;70;110
1942;40;52;92
1941;39;50;89
1940;39;57;96
1939;28;38;66
1938;24;43;67
1937;29;53;82
1936;41;52;93
1935;24;43;67
1934;29;56;85
1933;23;32;55
1932;21;38;59
1931;16;23;39
1930;11;19;30
1929;13;26;39
1928;4;16;20
1927;3;15;18
1926;5;10;15
1925;0;12;12
1924;0;1;1
1923;1;3;4
Before the year 1923;2;6;8
Unknown;0;0;0
Total;9154;9631;18785

