﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Guissona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251109
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20853;4636
2020;20777;4666
2019;20262;4367
2018;19743;4215
2017;19603;3977
2016;19190;3844
2015;18526;3601
2014;17591;3514
2013;17487;3328
2012;17713;3267
2011;17713;3267
2010;17912;3355
2009;17469;3047
2008;17322;3122
2007;16984;2704
2006;14964;2577
2005;14252;2381
2004;13637;2231
2003;12704;2023
2002;10591;2242
2001;10036;2092
2000;9288;1927

