﻿Distribució de la superfície agrícola utilitzada (SAU)
Camarles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:439039&lang=en
;2009;1999
   Total;;
   explot.;362;313
    ha;2299;1519
 secà;;
 explot.;246;245
 ha;899;746
 regadiu;;
 explot.;237;228
 ha;1400;773
       Terres llaurades;;
 explot.;361;313
 ha;2297;1517
        Pastures permanents;;
 explot.;6;3
 ha;2;2

