﻿Habitatges principals. Per problemes a l'entorn
Camarles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:439039
;2001
Sorolls exteriors;
sí;126
no;871
Contaminació o mals olors;
sí;52
no;945
Poca neteja als carrers;
sí;334
no;663
Males comunicacions;
sí;109
no;888
Poques zones verdes;
sí;372
no;625
Delinqüència o vandalisme;
sí;23
no;974
Falta de serveis;
sí;7
no;990
Total habitatges;997

