﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Garrigues
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:18&lang=en
;1991
Ocupats;
agricultura;2436
indústria/energia;1446
construcció;686
serveis;2254
total;6822
Desocupats;
agricultura;28
indústria/energia;142
construcció;61
serveis;134
total;365

