﻿Impost de béns immobles de naturalesa urbana (IBI)
Alamús, els
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250045
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;756;28391;168842;37554;223
2021;1989;756;28281;168186;37409;222
2020;1989;755;28209;167758;37363;222
2019;1989;752;28585;169994;38012;226
2018;1989;754;28552;169796;37867;225
2017;1989;734;27317;162456;37217;221
2016;1989;694;25462;151421;36688;218
2015;1989;673;23017;144087;34201;214
2014;1989;671;20739;129825;30908;193
2013;1989;670;18630;128286;27806;191
2012;1989;665;18588;127998;27952;193
2011;1989;625;18478;112163;29565;180
2010;1989;620;18525;112449;29879;181
2009;1989;570;13407;79769;23521;140
2008;1989;490;12300;70355;25102;144
2007;1989;430;11442;65450;26609;152
2006;1989;430;11111;63553;25840;148

