﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Besalú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170195&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;2;0;3
1990;1;0;0;0;0;0;4;0;5
1989;0;0;0;0;0;0;4;0;4
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;2;0;1;0;6;0;9
1980-71;1;0;0;0;0;0;25;0;26
1970-61;0;0;3;3;11;2;37;0;56
1960-51;0;0;1;4;7;1;17;0;30
1950-41;0;0;0;0;0;0;1;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;7;7;19;3;98;0;136

