﻿Població. Per sexe, edat quinquennal i estat civil
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259101
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;5;6;11;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
De 25 a 29 anys;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4
De 30 a 34 anys;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;4;1;5
De 35 a 39 anys;2;2;4;1;2;3;0;0;0;1;0;1;0;0;0;4;4;8
De 40 a 44 anys;1;0;1;2;2;4;0;1;1;0;0;0;2;1;3;5;4;9
De 45 a 49 anys;2;0;2;7;3;10;0;0;0;0;1;1;1;1;2;10;5;15
De 50 a 54 anys;0;2;2;7;5;12;0;0;0;0;0;0;0;0;0;7;7;14
De 55 a 59 anys;1;0;1;3;4;7;0;0;0;0;0;0;1;0;1;5;4;9
De 60 a 64 anys;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;5;5
De 65 a 69 anys;2;2;4;4;3;7;2;1;3;0;0;0;0;0;0;8;6;14
De 70 a 74 anys;4;0;4;8;1;9;1;1;2;0;0;0;0;0;0;13;2;15
De 75 a 79 anys;1;0;1;1;1;2;1;2;3;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;0;2;2;1;3;4;0;3;3;0;0;0;0;0;0;1;8;9
De 85 anys i més;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3
Total;33;23;56;37;31;68;5;9;14;1;1;2;4;2;6;80;66;146

