﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082191
;Homes;Dones;Total
Agricultura i ramaderia;322;106;428
Pesca;20;4;24
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;27;8;35
Ext i trans. minerals;21;2;23
Indústria química;105;41;146
Cont maquin mat elèctric;264;67;331
Material transport;39;5;44
Alimentació i begudes;78;59;137
Tèxtil, cuir confecció;170;143;313
Suro i fusta;72;16;88
Paper i arts gràfiques;98;41;139
Plàstics indu. manufact.;32;18;50
Construcció;238;38;276
Comerç i reparació;476;300;776
Hostaleria i restauració;126;61;187
Transport i act. annexes;142;40;182
Comuni- cacions;25;7;32
Assegurances i financeres;180;83;263
Servei empr. llogers;189;91;280
Adm pública defensa i SS;98;99;197
Educació i investigació;132;201;333
Sanitat i assis. social;86;143;229
Altres serveis;41;130;171
Total;2982;1703;4685

