﻿Population. By year of arrival in Catalonia, sex and nationality
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;69;48;117;180;168;348;249;216;468
2019;87;87;174;288;279;567;375;366;741
2018;54;69;126;210;228;435;264;297;561
2017;63;54;114;162;168;330;228;219;444
2016;84;54;138;120;138;258;201;195;396
2011-2015;291;312;603;378;369;750;669;684;1353
2001_2010;873;951;1824;837;729;1569;1710;1680;3390
1991-2000;480;525;1002;84;54;135;564;576;1140
1981-1990;333;354;687;12;6;21;348;360;705
Before 1981;2391;2904;5295;3;9;12;2394;2913;5307
He has always lived there;10917;10809;21726;297;336;630;11214;11145;22359
Total;15639;16164;31806;2571;2484;5055;18213;18648;36861

