﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430167&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;7;6;10;8;5;2;5;7;1;62
dones;0;2;6;1;2;1;2;0;0;1;0;15
total;2;11;13;7;12;9;7;2;5;8;1;77
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;22;56;79;64;71;49;45;58;34;19;2;499
dones;2;18;33;27;22;14;7;10;6;2;1;142
total;24;74;112;91;93;63;52;68;40;21;3;641
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;2;0;0;2;0;0;0;0;6
dones;0;0;2;0;2;0;0;0;0;0;0;4
total;0;1;3;2;2;0;2;0;0;0;0;10
Construcció;;;;;;;;;;;;
homes;10;24;26;34;18;22;13;14;10;5;3;179
dones;2;4;7;7;2;2;0;1;0;0;0;25
total;12;28;33;41;20;24;13;15;10;5;3;204
Comerç i reparació;;;;;;;;;;;;
homes;1;4;18;11;18;21;6;2;9;4;1;95
dones;4;22;22;19;18;19;5;7;5;1;1;123
total;5;26;40;30;36;40;11;9;14;5;2;218
Hostaleria;;;;;;;;;;;;
homes;1;0;7;4;3;5;0;5;1;0;0;26
dones;4;10;3;6;9;12;9;3;0;1;2;59
total;5;10;10;10;12;17;9;8;1;1;2;85
Transport i comunicacions;;;;;;;;;;;;
homes;2;5;5;13;18;18;4;2;2;0;0;69
dones;0;1;1;1;2;1;0;0;1;0;0;7
total;2;6;6;14;20;19;4;2;3;0;0;76
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;4;4;3;1;1;0;14
dones;0;1;3;3;1;2;1;0;0;0;0;11
total;0;1;3;4;1;6;5;3;1;1;0;25
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;6;1;3;5;5;1;1;3;0;31
dones;1;2;10;8;4;2;3;1;1;2;1;35
total;1;8;16;9;7;7;8;2;2;5;1;66
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;2;2;2;2;3;2;0;0;0;16
dones;1;2;3;4;0;2;1;1;0;0;0;14
total;2;4;5;6;2;4;4;3;0;0;0;30
Educació;;;;;;;;;;;;
homes;0;1;1;5;2;1;4;1;2;1;0;18
dones;0;2;8;1;7;7;6;3;3;0;0;37
total;0;3;9;6;9;8;10;4;5;1;0;55
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;5;3;2;0;1;0;0;0;11
dones;0;5;5;9;3;3;1;1;0;0;0;27
total;0;5;5;14;6;5;1;2;0;0;0;38
Altres serveis;;;;;;;;;;;;
homes;0;0;1;2;1;3;2;0;0;1;0;10
dones;2;3;6;4;3;0;2;3;1;0;0;24
total;2;3;7;6;4;3;4;3;1;1;0;34
Personal domèstic;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;1;0;0;3
dones;1;1;0;2;0;1;2;4;1;1;0;13
total;1;3;0;2;0;1;2;4;2;1;0;16
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;111;153;150;150;141;93;91;66;41;7;1042
dones;17;73;109;92;75;66;40;34;18;8;5;537
total;56;184;262;242;225;207;133;125;84;49;12;1579

