﻿Projeccions de llars. Escenari alt. Llars segons el nombre de persones i la grandària mitjana de la llar (base 2018)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=13919&t=201800
;1 persona;2 persones;3 persones;4 persones;5 persones i més;Total llars;Nombre mitjà de persones
2048;1370953;1495190;619423;395462;129601;4010629;2,12
2047;1352862;1483108;619719;398611;131049;3985349;2,13
2046;1334689;1470712;619900;401660;132457;3959418;2,14
2045;1316347;1457915;620023;404663;133833;3932781;2,15
2044;1297662;1444718;620119;407632;135184;3905315;2,15
2043;1279186;1430929;620149;410576;136504;3877344;2,16
2042;1260422;1416189;620252;413644;137823;3848330;2,17
2041;1241364;1400649;620382;416791;139144;3818330;2,18
2040;1221661;1384246;620642;420109;140495;3787153;2,19
2039;1201700;1367087;620953;423533;141851;3755124;2,2
2038;1181361;1348853;621436;427210;143242;3722102;2,21
2037;1160562;1329657;621991;431079;144704;3687993;2,22
2036;1139714;1309616;622563;435097;146217;3653207;2,23
2035;1118847;1289080;623122;439205;147774;3618028;2,25
2034;1097943;1268333;623593;443300;149354;3582523;2,26
2033;1077327;1248020;623940;447246;150923;3547456;2,27
2032;1056501;1227334;624208;451264;152584;3511891;2,28
2031;1035984;1206514;624344;455307;154312;3476461;2,3
2030;1015706;1185669;624428;459430;156117;3441350;2,31
2029;995002;1165179;624411;463492;157965;3406049;2,32
2028;973576;1144608;624413;467750;159945;3370292;2,34
2027;953148;1123993;624305;471976;161894;3335316;2,35
2026;933341;1103560;623995;476119;163860;3300875;2,37
2025;913353;1083601;623628;480172;165834;3266588;2,38
2024;893556;1063264;623071;484178;167811;3231880;2,39
2023;874518;1043956;622126;487672;169692;3197964;2,41
2022;856922;1024924;620752;490692;171462;3164752;2,42
2021;839828;1006216;618982;493276;173146;3131448;2,44
2020;821091;987647;617137;495671;174839;3096385;2,45
2019;805680;968622;614615;497562;176416;3062895;2,46
2018;789452;950214;612047;499065;177948;3028726;2,47

