﻿Population. By year of arrival in the housing, sex and nationality
Alta Ribagorça. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:05&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;267;240;510;69;87;156;339;327;666
2019;90;72;159;48;60;108;138;129;267
2018;69;63;129;24;15;36;90;78;168
2017;60;66;123;15;21;39;75;84;162
2016;36;39;72;9;21;33;45;57;105
2011-2015;261;225;486;39;30;69;300;255;558
2001_2010;447;417;861;24;27;51;471;441;912
Before 2001 or has always lived in the home before 2001;42;51;90;0;0;0;42;48;90
He was born in the municipality and he has always lived in the house after 2001;171;138;309;9;6;18;180;147;327
Not available;348;360;705;0;0;0;348;360;708
Total;1788;1665;3453;243;264;504;2034;1926;3960

