﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Seu d'Urgell, la. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:252038&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;30;27;57;0;0;0;0;0;0;33;29;62
De 5 a 9 anys;11;10;21;0;0;0;49;39;88;2;0;2;0;0;0;62;49;111
De 10 a 14 anys;19;26;45;2;1;3;44;51;95;1;2;3;0;0;0;66;80;146
De 15 a 19 anys;17;19;36;0;0;0;67;60;127;3;0;3;0;0;0;87;79;166
De 20 a 24 anys;8;10;18;0;0;0;70;74;144;7;3;10;0;0;0;85;87;172
De 25 a 29 anys;17;15;32;0;1;1;55;57;112;4;11;15;0;0;0;76;84;160
De 30 a 34 anys;24;28;52;0;1;1;49;51;100;9;10;19;0;0;0;82;90;172
De 35 a 39 anys;31;35;66;5;5;10;85;106;191;14;12;26;0;0;0;135;158;293
De 40 a 44 anys;53;64;117;5;5;10;249;216;465;14;20;34;0;0;0;321;305;626
De 45 a 49 anys;106;91;197;5;7;12;138;126;264;10;27;37;0;0;0;259;251;510
De 50 a 54 anys;112;88;200;6;7;13;48;34;82;8;12;20;0;0;0;174;141;315
De 55 a 59 anys;98;69;167;15;14;29;31;31;62;21;21;42;0;0;0;165;135;300
De 60 a 64 anys;79;55;134;9;9;18;15;20;35;14;16;30;0;0;0;117;100;217
De 65 a 69 anys;44;54;98;11;13;24;6;9;15;9;8;17;0;0;0;70;84;154
De 70 a 74 anys;33;23;56;13;15;28;5;3;8;3;7;10;0;0;0;54;48;102
De 75 a 79 anys;20;21;41;12;8;20;2;2;4;5;8;13;0;0;0;39;39;78
De 80 a 84 anys;10;17;27;3;12;15;5;4;9;3;6;9;0;0;0;21;39;60
De 85 anys i més;24;19;43;6;5;11;4;8;12;3;2;5;1;0;1;38;34;72
Total;709;646;1355;92;103;195;952;918;1870;130;165;295;1;0;1;1884;1832;3716

