﻿Personalitat jurídica del titular de l'explotació
Mont-ras
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171100&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;251
 SAU ha;231
      Persona física;
 explot.;13
 total ha;195
 SAU ha;181
       Persona jurídica;
 total;
 explot.;5
 total ha;56
 SAU ha;50
 societats mercantils;
 explot.;4
 total ha;11
 SAU ha;8
 altra condició jurídica;
 explot.;1
 total ha;45
 SAU ha;42

