﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081960&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;303;321;624;168;171;342;474;495;969
2019;387;366;750;165;159;324;549;522;1074
2018;378;348;723;153;120;270;528;468;996
2017;261;273;534;78;87;165;339;357;696
2016;252;270;525;60;48;111;315;321;639
2011-2015;939;921;1863;270;267;537;1209;1191;2400
2001-2010;2439;2448;4887;294;255;549;2733;2703;5433
1991-2000;1479;1515;2991;30;33;60;1506;1545;3051
1981-1990;897;882;1779;3;3;6;900;885;1782
Antes de 1981;1758;2277;4035;0;0;0;1761;2274;4038
Siempre ha vivido;3015;2880;5895;123;114;237;3138;2994;6135
Total;12108;12495;24606;1341;1260;2601;13452;13755;27204

