﻿Població. Per sexe, edat quinquennal i estat civil
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171498
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26;20;46;0;0;0;0;0;0;0;0;0;0;0;0;26;20;46
De 15 a 19 anys;6;19;25;0;0;0;0;0;0;0;0;0;0;0;0;6;19;25
De 20 a 24 anys;6;10;16;1;2;3;0;0;0;0;0;0;0;0;0;7;12;19
De 25 a 29 anys;17;16;33;3;4;7;0;0;0;0;0;0;0;0;0;20;20;40
De 30 a 34 anys;7;7;14;4;2;6;0;0;0;0;1;1;0;0;0;11;10;21
De 35 a 39 anys;13;4;17;6;10;16;0;0;0;1;0;1;0;0;0;20;14;34
De 40 a 44 anys;5;1;6;15;14;29;0;0;0;1;0;1;1;0;1;22;15;37
De 45 a 49 anys;1;1;2;15;12;27;0;0;0;0;0;0;1;0;1;17;13;30
De 50 a 54 anys;4;1;5;9;12;21;0;0;0;0;0;0;0;0;0;13;13;26
De 55 a 59 anys;1;1;2;14;12;26;0;1;1;0;0;0;0;0;0;15;14;29
De 60 a 64 anys;2;2;4;7;5;12;0;1;1;0;0;0;0;0;0;9;8;17
De 65 a 69 anys;3;2;5;10;5;15;0;1;1;0;0;0;0;0;0;13;8;21
De 70 a 74 anys;2;1;3;6;9;15;0;7;7;0;0;0;0;0;0;8;17;25
De 75 a 79 anys;0;1;1;7;4;11;0;4;4;0;0;0;0;0;0;7;9;16
De 80 a 84 anys;0;0;0;0;2;2;0;5;5;0;0;0;0;0;0;0;7;7
De 85 anys i més;0;1;1;4;1;5;1;1;2;0;0;0;0;0;0;5;3;8
Total;93;87;180;101;94;195;1;20;21;2;1;3;2;0;2;199;202;401

