﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:09&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;810;756;1566;177;156;333;1215;837;2055;2199;1752;3954
2019;636;615;1254;147;144;291;1161;840;1998;1944;1599;3546
2018;546;570;1113;111;123;237;588;459;1047;1245;1155;2397
2017;447;396;846;81;99;180;444;384;828;972;882;1854
2016;366;363;726;87;63;150;348;321;666;801;744;1545
2011-2015;1626;1467;3093;303;294;594;1239;1128;2364;3165;2889;6054
2001-2010;2469;2379;4845;576;570;1146;2862;2670;5532;5904;5619;11523
1991-2000;1683;1539;3222;291;297;585;255;240;498;2229;2076;4302
1981-1990;1728;1632;3360;243;276;519;60;54;114;2034;1959;3993
Antes de 1981;5079;5769;10851;861;1149;2013;66;87;153;6006;7011;13014
Siempre ha vivido;13434;13353;26787;0;0;0;0;0;0;13431;13353;26787
Total;28821;28842;57660;2877;3174;6051;8238;7020;15258;39930;39039;78969

