﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arbolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430154&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;18088;1206;738;865;1780
2021;15991;1066;654;765;1575
2020;15801;1053;648;759;1561
2019;18597;1033;677;736;1547
2018;18123;954;631;694;1150
2017;18326;916;619;662;1084
2016;18421;877;604;639;977
2014;19165;871;600;657;972
2013;19117;869;599;655;969
2012;16753;838;587;620;892
2011;17068;813;581;613;849

