﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080018&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;16;1997;373;1927;4313
Catalunya;7;1202;198;1250;2657
Barcelona;7;1173;193;1203;2576
Girona;0;4;1;4;9
Lleida;0;9;3;32;44
Tarragona;0;16;1;11;28
Resta de l'Estat;7;695;145;590;1437
Andalusia;2;351;83;299;735
Aragó;0;15;5;37;57
Astúries;0;5;0;6;11
Balears;0;4;0;2;6
Canàries;0;1;0;3;4
Cantàbria;0;12;1;7;20
Catella-la Manxa;2;62;11;48;123
Catella i Lleó;3;58;11;47;119
Comunitat Valenciana;0;24;2;24;50
Extremadura;0;81;15;47;143
Galícia;0;38;9;29;76
Madrid;0;14;1;15;30
Múrcia;0;12;3;13;28
Navarra;0;3;0;1;4
País Basc;0;7;0;5;12
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;7;4;5;16
Estranger;2;100;30;87;219

