﻿Població. Per sexe i edat any a any
Alt Camp. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:01
;Homes;Dones;Total
0 anys;163;171;334
1 any;179;164;343
2 anys;177;178;355
3 anys;192;170;362
4 anys;196;182;378
5 anys;233;214;447
6 anys;236;223;459
7 anys;254;237;491
8 anys;207;226;433
9 anys;214;247;461
10 anys;257;232;489
11 anys;258;275;533
12 anys;278;263;541
13 anys;274;241;515
14 anys;284;284;568
15 anys;290;257;547
16 anys;276;242;518
17 anys;278;223;501
18 anys;265;226;491
19 anys;282;250;532
20 anys;289;226;515
21 anys;258;224;482
22 anys;275;242;517
23 anys;263;206;469
24 anys;244;247;491
25 anys;231;212;443
26 anys;247;228;475
27 anys;255;213;468
28 anys;244;223;467
29 anys;259;222;481
30 anys;257;235;492
31 anys;248;226;474
32 anys;283;261;544
33 anys;279;236;515
34 anys;261;279;540
35 anys;274;268;542
36 anys;280;282;562
37 anys;280;300;580
38 anys;279;253;532
39 anys;323;280;603
40 anys;370;310;680
41 anys;369;306;675
42 anys;394;356;750
43 anys;396;366;762
44 anys;429;395;824
45 anys;444;357;801
46 anys;404;395;799
47 anys;425;348;773
48 anys;401;348;749
49 anys;393;356;749
50 anys;409;353;762
51 anys;343;346;689
52 anys;352;326;678
53 anys;391;323;714
54 anys;374;281;655
55 anys;366;402;768
56 anys;365;323;688
57 anys;353;336;689
58 anys;339;312;651
59 anys;310;300;610
60 anys;317;340;657
61 anys;295;340;635
62 anys;319;314;633
63 anys;332;287;619
64 anys;294;274;568
65 anys;293;263;556
66 anys;257;274;531
67 anys;268;249;517
68 anys;248;235;483
69 anys;248;235;483
70 anys;215;231;446
71 anys;194;214;408
72 anys;184;187;371
73 anys;220;211;431
74 anys;179;227;406
75 anys;176;192;368
76 anys;173;189;362
77 anys;180;201;381
78 anys;127;192;319
79 anys;164;205;369
80 anys;129;143;272
81 anys;135;160;295
82 anys;136;168;304
83 anys;57;80;137
84 anys;74;99;173
85 anys;71;118;189
86 anys;68;113;181
87 anys;55;97;152
88 anys;56;107;163
89 anys;44;80;124
90 anys;43;82;125
91 anys;30;72;102
92 anys;25;67;92
93 anys;16;48;64
94 anys;22;45;67
95 anys;14;27;41
96 anys;8;26;34
97 anys;5;23;28
98 anys;3;8;11
99 anys;1;7;8
100 anys o més;4;11;15
Total;23428;22648;46076

