﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082303
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;426;1020;1104;1803;4353
De 15 a 19 anys;51;177;84;0;312
De 20 a 24 anys;9;42;174;111;336
De 25 a 29 anys;3;36;66;153;258
De 30 a 34 anys;12;45;54;120;225
De 35 a 39 anys;9;84;75;144;315
De 40 a 44 anys;15;72;90;213;393
De 45 a 49 anys;12;90;96;237;432
De 50 a 54 anys;24;75;117;216;432
De 55 a 59 anys;30;90;111;180;411
De 60 a 64 anys;27;78;78;141;327
De 65 a 69 anys;33;78;63;102;273
De 70 a 74 anys;54;66;39;90;249
75 anys o més;153;81;60;96;387
Dones;597;939;981;1917;4431
De 15 a 19 anys;33;183;105;0;321
De 20 a 24 anys;6;21;132;102;261
De 25 a 29 anys;3;18;33;156;210
De 30 a 34 anys;12;21;36;171;237
De 35 a 39 anys;15;42;60;216;333
De 40 a 44 anys;12;39;54;267;375
De 45 a 49 anys;18;63;87;285;450
De 50 a 54 anys;21;78;120;249;462
De 55 a 59 anys;39;84;114;171;408
De 60 a 64 anys;27;120;75;126;345
De 65 a 69 anys;60;111;54;87;312
De 70 a 74 anys;84;69;45;42;243
75 anys o més;273;99;60;48;480
Total;1023;1956;2088;3720;8784
De 15 a 19 anys;84;363;192;0;636
De 20 a 24 anys;15;60;306;213;594
De 25 a 29 anys;6;54;99;309;471
De 30 a 34 anys;21;63;90;288;462
De 35 a 39 anys;27;126;138;357;648
De 40 a 44 anys;27;111;147;483;765
De 45 a 49 anys;27;153;183;522;882
De 50 a 54 anys;42;156;237;462;894
De 55 a 59 anys;66;174;228;351;816
De 60 a 64 anys;54;195;153;270;672
De 65 a 69 anys;93;186;117;186;585
De 70 a 74 anys;138;135;87;132;492
75 anys o més;423;180;117;147;867

