﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallromanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082969&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);215;325;435;330;1310
03/2024 (p);210;330;440;325;1310
02/2024;215;330;440;325;1310
01/2024;215;330;440;330;1315
12/2023;225;325;440;330;1320
11/2023;220;330;435;320;1305
10/2023;225;320;435;320;1300
09/2023;215;330;440;310;1300
08/2023;215;330;440;310;1290
07/2023;235;330;440;305;1305
06/2023;235;330;445;300;1310
05/2023;220;335;440;310;1305
04/2023;225;340;440;310;1315
03/2023;220;340;435;310;1300
02/2023;220;330;435;305;1290
01/2023;215;335;435;300;1285
12/2022;210;335;435;300;1275
11/2022;210;340;435;295;1280
10/2022;200;345;435;300;1280
09/2022;195;355;425;295;1270
08/2022;185;345;425;290;1245
07/2022;205;345;435;285;1265
06/2022;195;345;435;285;1265
05/2022;175;340;435;285;1240
04/2022;175;345;430;280;1235
03/2022;180;345;430;280;1235
02/2022;170;330;425;280;1205
01/2022;170;330;430;280;1210
12/2021;180;320;439;276;1215
11/2021;178;319;435;276;1208
10/2021;172;321;435;274;1202
09/2021;171;317;437;273;1198
08/2021;175;320;435;274;1204
07/2021;186;327;437;273;1223
06/2021;173;327;441;270;1211
05/2021;165;323;432;268;1188
04/2021;161;325;432;270;1188
03/2021;162;325;431;269;1187
02/2021;155;317;435;268;1175
01/2021;155;317;431;269;1172
12/2020;152;321;431;270;1174
11/2020;143;333;419;272;1167
10/2020;142;334;415;276;1167
09/2020;136;336;412;273;1157
08/2020;140;316;407;275;1138
07/2020;150;329;406;272;1157
06/2020;140;330;400;272;1142
05/2020;137;332;401;273;1143
03/2020;138;338;399;265;1140
12/2019;151;344;408;261;1164
09/2019;151;358;394;255;1158
06/2019;164;367;399;254;1184
03/2019;155;371;393;254;1173
12/2018;156;379;382;258;1175
09/2018;148;372;376;251;1147
06/2018;169;368;384;250;1171
03/2018;151;357;386;238;1132
12/2017;149;370;384;229;1132
09/2017;136;352;385;232;1105
06/2017;132;362;380;222;1096
03/2017;128;374;373;226;1101
12/2016;130;381;378;218;1107
09/2016;115;380;379;215;1089
06/2016;124;404;361;214;1103
03/2016;118;401;352;212;1083
12/2015;131;416;348;205;1100
09/2015;122;435;347;196;1100
06/2015;128;423;344;188;1083
03/2015;123;420;342;178;1063
12/2014;115;427;333;177;1052
09/2014;109;434;322;175;1040
06/2014;113;448;333;171;1065
03/2014;108;445;328;170;1051
12/2013;99;449;329;160;1037
09/2013;95;461;324;146;1026
06/2013;90;469;321;155;1035
03/2013;94;468;331;150;1043
12/2012;100;467;338;153;1058
09/2012;90;463;336;160;1049
06/2012;91;468;329;159;1047
03/2012;79;468;338;158;1043

