﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081614&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;120;19;191;405;360;258;321;97;83;280;2134
Catalunya;104;12;117;255;260;135;232;61;68;196;1440
Barcelona;98;11;110;241;257;127;221;58;63;188;1374
Girona;0;0;3;3;0;5;2;0;1;1;15
Lleida;1;0;2;5;3;0;3;3;3;7;27
Tarragona;5;1;2;6;0;3;6;0;1;0;24
Resta de l'Estat;14;7;72;147;98;117;85;35;14;78;667
Andalusia;5;2;48;90;61;67;54;15;6;32;380
Aragó;3;0;3;4;2;3;6;2;0;4;27
Astúries;0;1;0;1;1;0;1;1;0;0;5
Balears;0;0;0;0;0;0;0;0;1;3;4
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;0;0;0;0;0;0;1;1;0;0;2
Catella-la Manxa;0;1;4;10;10;6;7;4;0;7;49
Catella i Lleó;1;1;4;13;14;8;2;3;3;10;59
Comunitat Valenciana;2;1;1;2;1;4;6;1;0;6;24
Extremadura;2;1;8;19;6;20;6;3;1;7;73
Galícia;0;0;2;2;1;6;1;1;0;6;19
Madrid;0;0;1;2;1;2;0;0;2;0;8
Múrcia;1;0;1;3;0;1;0;2;0;1;9
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;1;1;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1;0;0;1;0;0;3
Estranger;2;0;2;3;2;6;4;1;1;6;27

