﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082508&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;55
 altres activitats lucratives;;
 principal;18;34
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;10;6
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;7
 persones;4;8
 altres activitats lucratives;;
 principal;;
 explot.;13;6
 persones;16;7
 secundària;;
 explot.;2;0
 persones;2;0

